"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"11159","360G-monument-MON5331","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-15654","","The Place","","GBP","","300000.0000","","2011-10-04","","","Alness","IV17 0UY","UK","","","","","","2011-09-28","36","2014-09-28","UK","GB","","","","","Towards core costs ","","","","","","","2023-03-23T05:37:16Z",""
"11160","360G-monument-MON5365","Advocacy on the criminal law and HIV","GB-CHC-242575","Monument Trust","","GB-CHC-297977","297977","National Aids Manual","","GBP","","64000.0000","","2011-11-09","","","London","SW9 6DE","UK","","","","","","2011-11-09","24","2013-11-09","UK","GB","","","","","Towards advocacy on the criminal law and HIV ","","","","","","","2023-03-23T05:37:11Z",""
"11161","360G-monument-MON5364","Outreach service","GB-CHC-242575","Monument Trust","","360G-monument-org-16189","","Bolton Lads & Girls Club","","GBP","","120000.0000","","2011-11-09","","","","BL1 4AG","UK","","","","","","2011-11-09","24","2013-11-09","UK","GB","","","",""," towards extending its outreach service.","","","","","","","2023-03-23T05:36:37Z",""
"11162","360G-monument-MON4791","Pilot adult placement for young offenders","GB-CHC-242575","Monument Trust","","GB-CHC-224469","224469","PSS","","GBP","","183000.0000","","2008-03-17","","","Liverpool","L9 1DG","UK","","","","","","2008-02-27","48","2012-02-27","UK","GB","","","","","To pilot adult placement for young offenders in North Wales and Scotland.","","","","","","","2023-03-23T05:32:06Z",""
"11163","360G-monument-MON4908","Peer-led social and pastoral support","GB-CHC-242575","Monument Trust","","GB-CHC-328124","328124","Care And Resources For People Affected By Aids (CARA)","","GBP","","57000.0000","","2009-02-25","","","London","WC1A 2AJ","UK","","","","","","2009-02-25","24","2011-02-25","UK","GB","","","","","Towards provision of peer-led social and pastoral support for people with HIV.","","","","","","","2023-03-23T05:31:46Z",""
"11164","360G-monument-MON5257","Park restoration","GB-CHC-242575","Monument Trust","","GB-CHC-205846","205846","National Trust","","GBP","","650000.0000","","2011-05-23","","","Wiltshire","SN2 2NA","UK","","","http://www.nationaltrust.org.uk/contact-","","","2011-05-11","60","2016-05-11","UK","GB","","","","","Towards a programme to restore the Park.","","","","","","","2023-03-23T05:38:09Z",""
"11165","360G-monument-MON5208","L'elelisir d'amore","GB-CHC-242575","Monument Trust","","GB-CHC-243877","243877","Glyndebourne Productions Ltd","","GBP","","125000.0000","","2011-01-12","","","East Sussex","BN8 5UU","UK","","","https://www.glyndebourne.com/","","","2011-01-12","12","2012-01-12","UK","GB","","","","","Towards the production costs of L'elisir d'amore at the Glyndebourne Festival 2011.","","","","","","","2023-03-23T05:32:00Z",""
"11166","360G-monument-MON5330","Chief executive’s salary","GB-CHC-242575","Monument Trust","","GB-CHC-284944","284944","Painshill Park Trust","","GBP","","240000.0000","","2011-10-04","","","Surrey","KT11 1JE","UK","","","","","","2011-09-28","36","2014-09-28","UK","GB","","","","","Towards the chief executive’s salary.","","","","","","","2023-03-23T05:37:40Z",""
"11167","360G-monument-MON5017","Volunteers in child protection ","GB-CHC-242575","Monument Trust","","GB-CHC-291222","291222","Community Service Volunteers (CSV)","","GBP","","325000.0000","","2009-11-11","","","London","E5 0PD","UK","","","","","","2009-11-11","36","2012-11-11","UK","GB","","","","","Towards roll-out of the use of volunteers in child protection to at least seven new local authorities, and development of a franchise scheme for the service model.","","","","","","","2023-03-23T05:32:03Z",""
"11168","360G-monument-MON5165","LH-A Trustees Discretionary - Third Millenium ","GB-CHC-242575","Monument Trust","","360G-monument-org-1709","","Exeter Cathedral","","GBP","","10000.0000","","2010-11-16","","","","EX1 1HS","UK","","","https://www.exeter-cathedral.org.uk","","","2010-11-12","0","2010-11-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:08Z",""
"11169","360G-monument-MON5231","Health management service","GB-CHC-242575","Monument Trust","","GB-CHC-298388","298388","Sussex Beacon Ltd","","GBP","","219000.0000","","2011-02-23","","","","BN2 4DE","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards the health management service.","","","","","","","2023-03-23T05:36:27Z",""
"11170","360G-monument-MON4649","continue support","GB-CHC-242575","Monument Trust","","GB-CHC-212667","212667","Artists' General Benevolent Institution (AGBI)","","GBP","","15000.0000","","2006-03-08","","","London","W1V 0DJ","UK","","","","","","2006-03-08","36","2009-03-08","UK","GB","","","","","To continue support for this charity.","","","","","","","2023-03-23T05:31:34Z",""
"11171","360G-monument-MON4869","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1030846","1030846","Revolving Doors Agency","","GBP","","450000.0000","","2008-12-17","","","","EC1A 7AE","UK","","","","","","2008-11-05","36","2011-11-05","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:31:59Z",""
