"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"5505","360G-indigotrust-IND553 ","Getting Oxfordshire Online project funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1151621","1151621 ","Oxfordshire Community Foundation","","GBP","","10000.0000","","2021-10-07","","","","OX1 1HD","UK","","","","","","2021-10-11","12","2022-10-10","UK","GB","","","","","Getting Oxfordshire Online project funding","","","","","","","2021-10-14T12:41:18Z",""
"5507","360G-indigotrust-IND562 ","Mental health and domestic abuse support for females","GB-CHC-1075920","Indigo Trust","","GB-CHC-1188750","1188750","Chrysalis Centre for Change","","GBP","","2000.0000","","2022-01-19","","","","WA10 1TF","","","","https://chrysaliscentreforchange.co.uk/","","","2022-01-24","12","2023-01-23","","","","","","","Core funding to support its work in mental health and domestic abuse","","","","","","","2023-01-29T03:00:20Z",""
"5508","360G-indigotrust-IND563 ","Peer support/recovery programmes for women who are experiencing or have experienced domestic abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1159445","1159445","Voices","","GBP","","2000.0000","","2022-01-19","","","","BA1 0RZ","United Kingdom","Founded in 2014 by women who have experienced Domestic Abuse.  Provides peer support and recovery programmes specifically for women who are experiencing or have experienced Domestic Abuse.","","http://www.voicescharity.org/","","","2022-01-24","12","2023-01-23","United Kingdom","","","","","","Core funding for Voices' work with women who are experiencing or have experienced domestic abuse","","","","","","","2023-01-29T03:00:25Z",""
"5509","360G-indigotrust-IND564 ","Unrestricted funding to support the Law Centre's work","GB-CHC-1075920","Indigo Trust","","GB-CHC-274760","274760","Haringey Law Centre","","GBP","","2000.0000","","2022-01-25","","","","N17 9AA","","","","https://haringeylawcentre.org.uk/useful-resources/","","","2022-01-25","12","2023-01-24","","","","","","","Unrestricted funding to support the Law Centre's work","","","","","","","2023-01-29T03:00:31Z",""
"5510","360G-indigotrust-IND560 ","Core funding to support its work tackling homophobia triggered by religion","GB-CHC-1075920","Indigo Trust","","GB-CHC-1160694","1160694","Naz and Matt Foundation","","GBP","","2000.0000","","2022-01-19","","","","WC2H 9JQ","UK","","","https://www.nazandmattfoundation.org/","","","2022-01-24","","2022-01-24","UK","GB","","","","","Core funding to support its work tackling homophobia triggered by religion","","","","","","","2022-03-08T02:28:44Z",""
"5511","360G-indigotrust-IND561 ","Supporting lgbtq+ young people aged 16-25 in the uk who are facing or experiencing homelessness","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093815","GB-CHC-1093815","AKT (The Albert Kennedy Trust)","","GBP","","2000.0000","","2022-01-25","","","","N1 7GW","UK","","","https://www.akt.org.uk/","","","2022-01-25","12","2023-01-24","UK","GB","","","","","Unrestricted funding ","","","","","","","2023-01-29T03:00:31Z",""
"5516","360G-indigotrust-IND537 ","Bespoke Bereavement Support sessions for BAME people","GB-CHC-1075920","Indigo Trust","","GB-COH-09035399","","The Ubele Initiative","09035399","GBP","","20000.0000","","2021-01-21","","","","N22 5JD","UK","","","https://www.ubele.org/","","","2021-01-21","12","2022-01-20","UK","GB","","","","","Bespoke Bereavement Support sessions for BAME people during pandemic","","","","","","","2021-02-08T02:28:10Z",""
"5519","360G-indigotrust-IND566 ","Two year core funding to support 360Giving's work in publishing grants data","GB-CHC-1075920","Indigo Trust","","GB-CHC-1164883","GB-CHC-1164883","360 Giving","","GBP","","300000.0000","","2022-02-07","","","","EC1Y 0TL","UK","","","","","","2022-05-01","24","2024-04-30","UK","GB","","","","","Two year core funding to support 360Giving's work in publishing grants data","","","","","","","2023-07-11T04:06:01Z",""
"5523","360G-indigotrust-IND534 ","Further core unrestricted funding to support its work during the Covid-19 pandemic","GB-CHC-1075920","Indigo Trust","","GB-CHC-1140624","1140624","Voice4Change England","7322971","GBP","","20000.0000","","2021-01-14","","","","NW5 2PT","","","","http://www.voice4change-england.co.uk/","","","2021-01-19","12","2022-01-18","","","","","","","Further core unrestricted funding to support its work during the Covid-19 pandemic","","","","","","","2023-04-05T02:18:31Z",""
"5524","360G-indigotrust-IND535 ","Rosa's next phase of Covid-19 funding for BME led women's organisations","GB-CHC-1075920","Indigo Trust","","GB-CHC-1124856","1124856","Rosa Fund","6598018","GBP","","75000.0000","","2021-01-18","","","","N7 9DP","UK","","","https://rosauk.org/","","","2021-01-18","12","2022-01-17","UK","GB","","","","","Rosa to regrant to BME led by and for women's organisations ","","","","","","","2023-04-17T09:20:30Z",""
"5525","360G-indigotrust-IND536 ","Core unrestricted funding to support its work during Covid-19","GB-CHC-1075920","Indigo Trust","","GB-CHC-1112326","1112326","Friends, Families & Travellers","","GBP","","75000.0000","","2021-01-18","","","Brighton","BN1 3XG","UK","","","https://www.gypsy-traveller.org/contact-us/","","","2021-01-18","12","2022-01-17","UK","GB","","","","","Core unrestricted funding to support its work during Covid-19","","","","","","","2021-02-01T11:50:42Z",""
"5598","360G-indigotrust-IND49","Emergency fund for accommodation","GB-CHC-1075920","Indigo Trust","","GB-CHC-1166311","GB-CHC-1166311","Thames Reach","","GBP","","5000.0000","","2005-03-17","","","London","E1 1ND","UK","","","","","","2005-03-17","12","2006-03-17","UK","GB","","","","","Towards emergency fund for accommodation to meet short term housing and benefit gaps.","","","","","","","2020-05-17T04:14:54Z",""
"5601","360G-indigotrust-IND116","Integrate Ushahidi into their Land Accountablility Project and training.","GB-CHC-1075920","Indigo Trust","","GB-CHC-274467","GB-CHC-274467","ActionAid","","GBP","","10000.0000","","2011-09-07","","","","EC1R 0BJ","UK","","","","","","2011-09-07","12","2012-09-07","UK","GB","","","","","To integrate Ushahidi into their Land Accountablity Project and train people to use this tool to report land grabbing disputes.","","","","","","","2020-05-17T04:14:54Z",""
"5622","360G-indigotrust-IND59","Further development of 'Accommodate' programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096829","GB-CHC-1096829","hact (Housing Associations Charitable Trust)","","GBP","","90000.0000","","2005-08-03","","","","N1 6AH","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","Towards the further development of the 'Accommodate' programme","","","","","","","2020-05-17T04:14:58Z",""
"5633","360G-indigotrust-IND142","IntHEC SMS Project","GB-CHC-1075920","Indigo Trust","","GB-CHC-222655","GB-CHC-222655","Liverpool School of Tropical Medicine","","GBP","","14920.0000","","2012-04-24","","","","L3 5QA","UK","","","","","","2012-04-18","12","2013-04-18","UK","GB","","","","","To allow the school to design, build and test an SMS system aimed at improving uptake of sexual and reproductive health services in the Mwanza area of Tanzania.","","","","","","","2020-05-17T04:15:01Z",""
"5654","360G-indigotrust-IND4","feasibility study","GB-CHC-1075920","Indigo Trust","","GB-CHC-1018517","GB-CHC-1018517","Community Links Wales","","GBP","","8000.0000","","2001-09-26","","","Gwynedd","LL53 6LP","UK","","","","","","2001-09-26","12","2002-09-26","UK","GB","","","","","Towards The Uncounted feasibility study.","","","","","","","2020-05-17T04:15:07Z",""
"5655","360G-indigotrust-IND32","We Are What We Do","GB-CHC-1075920","Indigo Trust","","GB-CHC-1018517","GB-CHC-1018517","Community Links Wales","","GBP","","30000.0000","","2004-09-13","","","Gwynedd","LL53 6LP","UK","","","","","","2004-09-13","12","2005-09-13","UK","GB","","","","","To enable WAWWD to employ a director of communtiy development.","","","","","","","2020-05-17T04:15:07Z",""
"5728","360G-indigotrust-IND15","UK Networking Prog","GB-CHC-1075920","Indigo Trust","","GB-CHC-328206","GB-CHC-328206","Womankind Worldwide","","GBP","","17000.0000","","2002-11-12","","","London","N1 7EU","UK","","","","","","2002-11-12","12","2003-11-12","UK","GB","","","","","Towards the costs of developing the UK Networking Programme.","","","","","","","2020-05-17T04:15:24Z",""
"5737","360G-indigotrust-IND7","public awareness pro","GB-CHC-1075920","Indigo Trust","","GB-CHC-1054154","GB-CHC-1054154","Women’s Aid Federation of England","","GBP","","43000.0000","","2002-08-28","","","","BS99 7WS","UK","","","","","","2002-08-28","24","2004-08-28","UK","GB","","","","","Towards the costs of the public awareness programme (£35,000) and the children's services (£8,000).","","","","","","","2020-05-17T04:15:27Z",""
"5742","360G-indigotrust-IND333","Digitising East African map records","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-3789","","British Library","","GBP","","48409.0000","","2016-04-20","","","London","NW1 2DB","","","","","","","2016-04-19","24","2018-04-19","","","","","","","To enable the British Library to complete the cataloguing, preservation and digitisation of primarily East African map records from the War Office Archive.","","","","","","","2020-05-17T04:15:28Z",""
"5759","360G-indigotrust-IND219","Unrestricted funding for homeless charity","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-4446","","999 Club","","GBP","","3000.0000","","2013-12-18","","","","SE8 4PA","UK","","","","","","2013-12-18","12","2014-12-18","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:15:32Z",""
"5774","360G-indigotrust-IND2","Virtual Day Centre","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-4588","","HM YOI Huntercombe","","GBP","","75000.0000","","2001-09-26","","","Oxfordshire","RG9 5SB","UK","","","","","","2001-09-26","24","2003-09-26","UK","GB","","","","","To fund the first year's work of the Virtual Day Centre.","","","","","","","2020-05-17T04:15:36Z",""
"5775","360G-indigotrust-IND53","Further development of the Manwaring Centre","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-4588","","HM YOI Huntercombe","","GBP","","93750.0000","","2005-08-03","","","Oxfordshire","RG9 5SB","UK","","","","","","2005-08-03","48","2009-08-03","UK","GB","","","","","Towards further development of the Manwaring Centre.","","","","","","","2020-05-17T04:15:36Z",""
"5864","360G-indigotrust-IND28","Life Skills Programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-207782-0","GB-CHC-207782-0","St Christopher's Fellowship","","GBP","","30000.0000","","2004-06-04","","","","SW15 1SZ","UK","","","","","","2004-06-04","24","2006-06-04","UK","GB","","","","","Towards the costs of developing the Life Skills Programme at LRC.","","","","","","","2020-05-17T04:15:53Z",""
"5945","360G-indigotrust-IND236","Constitution Project Website","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-5795","","University College London - Constitution Unit","","GBP","","4125.0000","","2014-03-31","","","","WC1H 9QU","UK","","","","","","2014-03-31","12","2015-03-31","UK","GB","","","","","To develop additional functionality that would allow site users to download annotated PDFs of individual constitutions complete with a table of contents. The work should make it easier for offline users and others to access, read and navigate constitutions.","","","","","","","2020-05-17T04:16:06Z",""
"5992","360G-indigotrust-IND63","core costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-517817","517817","Institute of Food Brain & Behaviour - (formerly Natural Justice)","","GBP","","120000.0000","","2005-10-24","","","Oxford","OX4 1JE","UK","","","","","","2005-10-24","36","2008-10-24","UK","GB","","","","","Towards core costs","","","","","","","2020-05-17T04:16:15Z",""
"6003","360G-indigotrust-IND58","Partnership Training Programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1081406","GB-CHC-1081406","Management Accounting for Non-Governmental Organisations (MANGO)","","GBP","","60000.0000","","2005-08-03","","","","OX1 1BT","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","To enable Mango to pilot a partnership training programme","","","","","","","2020-05-17T04:16:18Z",""
"6053","360G-indigotrust-IND44","Towards core costs in 2004/5","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-6891","","Refugee Therapy Centre (RTC)","","GBP","","20000.0000","","2004-12-16","","","London","N19 3RR","UK","","","","","","2004-12-16","12","2005-12-16","UK","GB","","","","","Towards core costs in 2004/5","","","","","","","2020-05-17T04:16:26Z",""
"6057","360G-indigotrust-IND9","Space to Imagine","GB-CHC-1075920","Indigo Trust","","GB-CHC-1070468","GB-CHC-1070468","Discover","","GBP","","15000.0000","","2002-08-28","","","","E15 4QZ","UK","","","","","","2002-08-28","12","2003-08-28","UK","GB","","","","","Towards the costs of the ""Space to Imagine"" nursery schools outreach programme.","","","","","","","2020-05-17T04:16:27Z",""
"6071","360G-indigotrust-IND10","Write to Life Project","GB-CHC-1075920","Indigo Trust","","GB-CHC-1000340","GB-CHC-1000340","Medical Foundation for the Care of Victims of Torture","","GBP","","23000.0000","","2002-08-28","","","Glasgow","G5 0PQ","UK","","","","","","2002-08-28","24","2004-08-28","UK","GB","","","","","Towards the costs of the Write to Life project.","","","","","","","2020-05-17T04:16:29Z",""
"6072","360G-indigotrust-IND56","Core costs of Write to Life Project","GB-CHC-1075920","Indigo Trust","","GB-CHC-1000340","GB-CHC-1000340","Medical Foundation for the Care of Victims of Torture","","GBP","","69850.0000","","2005-08-03","","","Glasgow","G5 0PQ","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","Towards core costs of the Write to Life Project","","","","","","","2020-05-17T04:16:29Z",""
"6120","360G-indigotrust-IND12","Gizo Hospital","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-7900","","Robinson College","","GBP","","30000.0000","","2002-08-28","","","","CB3 9AN","UK","","","","","","2002-08-28","36","2005-08-28","UK","GB","","","","","To establish a long term relationship between medical students at the college and Gizo Hospital in the Solomon Islands.","","","","","","","2020-05-17T04:16:40Z",""
"6121","360G-indigotrust-IND20","Towards the 2004 Awards","GB-CHC-1075920","Indigo Trust","","GB-CHC-1104153","GB-CHC-1104153","Ashden Climate Solutions","","GBP","","10000.0000","","2003-10-29","","","","SW1V 1AP","UK","","","","","","2003-10-29","12","2004-10-29","UK","GB","","","","","Towards costs of the Ashden Awards for Sustainable Energy 2004.","","","","","","","2024-01-26T04:40:08Z",""
"6122","360G-indigotrust-IND74","towards costs of an Overseas Awards","GB-CHC-1075920","Indigo Trust","","GB-CHC-1104153","GB-CHC-1104153","Ashden Climate Solutions","","GBP","","82000.0000","","2005-10-24","","","","SW1V 1AP","UK","","","","","","2005-10-24","12","2006-10-24","UK","GB","","","","","Towards the costs of an Overseas Award.","","","","","","","2024-01-26T04:40:10Z",""
"6139","360G-indigotrust-IND82","towards costs of creating a criminal justice fund","GB-CHC-1075920","Indigo Trust","","GB-CHC-1094681","GB-CHC-1094681","Impetus Trust","","GBP","","402500.0000","","2008-07-28","","","","WC1H 9PN","UK","","","","","","2008-06-12","48","2012-06-12","UK","GB","","","","","Towards the costs of creating a criminal justice fund.","","","","","","","2020-05-17T04:16:44Z",""
"6142","360G-indigotrust-IND65","costs of establishing Volunteer Engagement Unit","GB-CHC-1075920","Indigo Trust","","GB-CHC-219278","GB-CHC-219278","Prison Advice & Care Trust (PACT)","","GBP","","135000.0000","","2005-10-24","","","","SE5 8UA","UK","","","","","","2005-10-24","36","2008-10-24","UK","GB","","","","","Towards the costs of establishing a Volunteer Engagement Unit","","","","","","","2020-05-17T04:16:45Z",""
"6198","360G-indigotrust-IND80","Sainsbury Archive","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","1593.0000","","2008-07-18","","","London ","SW1V 1AP","UK","","","","","","2008-06-12","12","2009-06-12","UK","GB","","","","","Towards the core costs of the Sainsbury Archive.","","","","","","","2020-05-17T04:16:56Z",""
"6209","360G-indigotrust-IND390","Annual Running Costs and Project Archivist","GB-CHC-1075920","Indigo Trust","","GB-CHC-1096454","GB-CHC-1096454","The Sainsbury Archive","","GBP","","4500.0000","","2017-05-11","","","London ","SW1V 1AP","UK","","","","","","2017-05-11","36","2020-05-11","UK","GB","","","","","Three year grant (£1,500 in financial years 17-18, 18-19 and 19-20) towards annual running costs and a project archivist.","","","","","","","2020-06-07T02:00:37Z",""
"6220","360G-indigotrust-IND72","towards costs of Prostitution Debate","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8465","","Women's Library","","GBP","","14000.0000","","2005-10-24","","","London","E1 7NT","UK","","","","","","2005-10-24","12","2006-10-24","UK","GB","","","","","Towards the costs of the Prostitution Debate","","","","","","","2020-05-17T04:17:00Z",""
"6221","360G-indigotrust-IND18","Access to work scheme for refugee teachers","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8476","","Refugees Into Jobs","","GBP","","93092.0000","","2003-10-29","","","Middlesex","HA9 8UA","UK","","","","","","2003-10-29","12","2004-10-29","UK","GB","","","","","Access to work scheme for refugee teachers in West London.","","","","","","","2020-05-17T04:17:00Z",""
"6233","360G-indigotrust-IND75","workshops on conflict resolution for young muslims","GB-CHC-1075920","Indigo Trust","","GB-CHC-327947","GB-CHC-327947","Peace Direct","","GBP","","7000.0000","","2005-12-07","","","London","E8 4RT","UK","","","","","","2005-12-07","12","2006-12-07","UK","GB","","","","","Towards workshops on conflict resolution for young muslims","","","","","","","2020-05-17T04:17:03Z",""
"6257","360G-indigotrust-IND21","To develop productions","GB-CHC-1075920","Indigo Trust","","GB-CHC-1118200","GB-CHC-1118200","Ice & Fire Theatre Company","","GBP","","30000.0000","","2004-05-05","","","London","E2 6PY","UK","","","","","","2004-05-05","24","2006-05-05","UK","GB","","","","","To enable Ice & Fire to continue to develop productions.","","","","","","","2020-05-17T04:17:05Z",""
"6258","360G-indigotrust-IND57","Core costs","GB-CHC-1075920","Indigo Trust","","GB-CHC-1118200","GB-CHC-1118200","Ice & Fire Theatre Company","","GBP","","90000.0000","","2005-08-03","","","London","E2 6PY","UK","","","","","","2005-08-03","36","2008-08-03","UK","GB","","","","","Towards core costs to enable it to develop a number of new projects with refugees and refugee groups.","","","","","","","2020-05-17T04:17:05Z",""
"6260","360G-indigotrust-IND23","report and dissemination","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8749","","Lemos & Crane","","GBP","","66500.0000","","2004-05-05","","","London ","N1 9AG","UK","","","","","","2004-05-05","12","2005-05-05","UK","GB","","","","","A qualitative study of the experiences of vulnerable people leaving the armed forces and of ex-servicemen living in homeless agencies.","","","","","","","2020-05-17T04:17:06Z",""
"6261","360G-indigotrust-IND27","Social enterprise models","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8765","","East London Childcare Institute","","GBP","","70000.0000","","2004-06-04","","","","E15 4LP","UK","","","","","","2004-06-04","24","2006-06-04","UK","GB","","","","","Towards the development of social enterprise models for childcare.","","","","","","","2020-05-17T04:17:06Z",""
"6262","360G-indigotrust-IND338","Research into Data and Philanthropy","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","15000.0000","","2016-05-09","","","","SE10BS","UK","","","","","","2016-05-04","12","2017-05-04","UK","GB","","","","","To support their research work into data and philanthropy.","","","","","","","2020-05-17T04:17:06Z",""
"6263","360G-indigotrust-IND425","Data for Impact - Homelessness","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","5000.0000","","2018-03-21","","","","SE10BS","UK","","","","","","2018-03-20","12","2019-03-20","UK","GB","","","","","To use data sources, including 360 Giving, to analyses homelessness and related grant/foundation activity.","","","","","","","2020-08-19T08:36:32Z",""
"6264","360G-indigotrust-IND477","Mapping the Social Sector Data Ecosystem","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","10000.0000","","2020-01-23","","","","SE10BS","UK","","","","","","2020-01-22","12","2021-01-22","UK","GB","","","","","Mapping the Social Sector Data Ecosystem - Undertake research and to present initial findings at TicTec 2020.","","","","","","","2023-01-30T03:31:33Z",""
"6278","360G-indigotrust-IND42","Arts based workshops","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8836","","HMP/YOI Bullwood Hall","","GBP","","37645.0000","","2004-11-23","","","Essex","SS5 4TE","UK","","","","","","2004-11-23","12","2005-11-23","UK","GB","","","","","Towards the programme of intensive arts-based workshops for holiday and vacation periods, in support of the grant from the Mark Leonard Trust to enrich the regular curriculum.","","","","","","","2020-05-17T04:17:09Z",""
"6285","360G-indigotrust-IND67","social entrepreneurship scheme, HMP W'worth & DV","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8970","","UnLtd","","GBP","","53000.0000","","2005-10-24","","","London","EC1Y 8JJ","UK","","","","","","2005-10-24","12","2006-10-24","UK","GB","","","","","Towards the costs of establishing a social entrepreneurship scheme in HMP Wandsworth and HMP Downview","","","","","","","2020-05-17T04:17:11Z",""
"6286","360G-indigotrust-IND37","employing manager","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-8971","","HMP Liverpool","","GBP","","70000.0000","","2004-10-19","","","Liverpool","L3 9DF","UK","","","","","","2004-10-19","24","2006-10-19","UK","GB","","","","","Towards the costs of employing a manager for Big House Arts.","","","","","","","2020-05-17T04:17:11Z",""
"6287","360G-indigotrust-IND39","leadership course","GB-CHC-1075920","Indigo Trust","","GB-CHC-1154290","1154290","Kyra Women's Project","","GBP","","25000.0000","","2004-10-19","","","York","YO1 8NQ","UK","","","","","","2004-10-19","24","2006-10-19","UK","GB","","","","","Towards the development of a leadership course.","","","","","","","2020-05-17T04:17:11Z",""
"6290","360G-indigotrust-IND64","towards the Parent Education Programme","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-9709","","Campaign for Learning","","GBP","","239947.0000","","2005-10-24","","","","WC2 6EF","UK","","","","","","2005-10-24","24","2007-10-24","UK","GB","","","","","Towards the Parent Education Programme","","","","","","","2020-05-17T04:17:12Z",""
"6300","360G-indigotrust-IND110","Top-up for research paper","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","3600.0000","","2011-06-28","","","London","WC2R 1LA","UK","","","","","","2011-06-24","12","2012-06-24","UK","GB","","","","","Top-up to original grant for a piece of research on social media and philanthropy £3,600 plus VAT.","","","","","","","2020-05-17T04:17:14Z",""
"6301","360G-indigotrust-IND208","Supporting organisation merger to improve philanthropy","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","40000.0000","","2013-11-06","","","London","WC2R 1LA","UK","","","","","","2013-10-28","12","2014-10-28","UK","GB","","","","","To support a merger with The Philanthropy Workshop West and for ongoing core costs to work jointly on improving donor education and impact.","","","","","","","2020-05-17T04:17:14Z",""
"6302","360G-indigotrust-IND414","Promotion and improvement of philanthropy in the UK","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","15000.0000","","2018-02-08","","","London","WC2R 1LA","UK","","","","","","2018-02-08","12","2019-02-08","UK","GB","","","","","To support core costs and likely cover areas such as pilot programmes, member engagement and member recruitment.","","","","","","","2020-08-19T08:57:01Z",""
"6304","360G-indigotrust-IND481","Strategic philanthropy education and networking","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093927","1093927","Institute for Philanthropy","","GBP","","120000.0000","","2020-02-11","","","London","WC2R 1LA","UK","","","","","","2020-02-11","24","2022-02-11","UK","GB","","","","","Unrestricted core funding.","","","","","","","2023-01-30T03:31:34Z",""
"6306","360G-indigotrust-IND282","360 Degree Giving - publishing UK funders' grants data","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-11838","","Nesta","","GBP","","50000.0000","","2015-03-18","","","","EC4A 1DE","UK","","","https://www.nesta.org.uk/","","","2015-03-18","12","2016-03-18","UK","GB","","","","","On-going 360 Degree Giving work, an initiative which helps UK grant makers and philanthropists to publish their grant information online in an easy to use way.","","","","","","","2020-05-17T04:17:16Z",""
"6394","360G-indigotrust-IND54","Development of the PRIME programme at HMP Downview","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-14889","","Media for Development Limited (MFD) - Inside Job Productions","","GBP","","90000.0000","","2005-08-03","","","London","EC2A 4NA","UK","","","","","","2005-08-03","24","2007-08-03","UK","GB","","","","","Towards the development of the PRIME programme at HMP Downview.","","","","","","","2020-05-17T04:17:42Z",""
"6400","360G-indigotrust-IND79","£40,000 of £50,000 loan converted to a grant","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-14915","1134546 ","Shift - (formerly known as We Are What We Do)","","GBP","","40000.0000","","2008-04-05","","","","EC1M 4NJ","UK","","","","","","2008-04-05","12","2009-04-05","UK","GB","","","","","£40,000 of £50,000 loan converted to a grant.
To cover the period between book sales and receipt of revenue.","","","","","","","2020-05-17T04:17:42Z",""
"6402","360G-indigotrust-IND71","research into recruitment of child soldiers in UK","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-14997","","Anglia Ruskin University - Institute of Health & Social Care","","GBP","","35000.0000","","2005-10-24","","","Chelmsford","CM1 1SQ","UK","","","","","","2005-10-24","12","2006-10-24","UK","GB","","","","","Towards research into the recruitment of child soldiers in the UK.","","","","","","","2020-05-17T04:17:42Z",""
"6464","360G-indigotrust-IND76","secretariat costs of all-party parliamentary cttee","GB-CHC-1075920","Indigo Trust","","GB-CHC-1058949","GB-CHC-1058949","Anne Peaker Centre for Arts in Criminal Justice","","GBP","","80000.0000","","2006-11-14","","","Canterbury","CT1 1BA","UK","","","","","","2006-11-14","24","2008-11-14","UK","GB","","","","","Towards  the secretariat costs of an all-party parliamentary committee on the role of arts in prisons.","","","","","","","2020-05-17T04:17:55Z",""
"6557","360G-indigotrust-IND371","Challenging injustices experienced by women seeking asylum in the UK","GB-CHC-1075920","Indigo Trust","","GB-CHC-328206","328206","Women for Refugee Women","","GBP","","2000.0000","","2017-02-20","","","","EC1Y 8RT","UK","","","","","","2017-02-20","12","2018-02-20","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:18:25Z",""
"6565","360G-indigotrust-IND228","Unrestricted funding related to UK food banks","GB-CHC-1075920","Indigo Trust","","GB-CHC-1110522","GB-CHC-1110522","Trussell Trust","","GBP","","3000.0000","","2014-03-10","","","Wiltshire","SP2 7HL","UK","","","","","","2014-03-10","12","2015-03-10","UK","GB","","","","","Unrestricted core costs.","","","","","","","2020-05-17T04:18:27Z",""
"6566","360G-indigotrust-IND492","Emergency funding to help most vulnerable during Covid-19 crisis","GB-CHC-1075920","Indigo Trust","","GB-CHC-1110522","GB-CHC-1110522","Trussell Trust","","GBP","","1000000.0000","","2020-03-20","","","Wiltshire","SP2 7HL","UK","","","","","","2020-03-19","12","2021-03-18","UK","GB","","","","","Emergency funding to help most vulnerable during Covid-19 crisis","","","","","","","2021-03-21T03:05:48Z",""
"6594","360G-indigotrust-IND484","See The Way Appeal - Eye health in Malawi - three year programme","GB-CHC-1075920","Indigo Trust","","GB-CHC-1058162","1058162","CBM UK","","GBP","","120000.0000","","2020-02-26","","","Cambridge","CB5 8HY","UK","","","","","","2020-02-25","36","2023-02-25","UK","GB","","","","","To support CBM UK's to improve access to quality, inclusive and comprehensive eye health services for marginalised rural communities in central-eastern Malawi.","","","","","","","2023-02-26T03:04:11Z",""
"6595","360G-indigotrust-IND139","To develop an online platform to map forced evictions of slum dwellers ","GB-CHC-1075920","Indigo Trust","","GB-CHC-1051681","1051681","Amnesty International UK Section Charitable Trust","","GBP","","16000.0000","","2012-03-14","","","","EC2A 3EA","UK","","","","","","2012-03-14","12","2013-03-14","UK","GB","","","","","To support Amnesty to develop an online platform to map forced evictions of slum dwellers in Kenya.","","","","","","","2020-05-17T04:18:36Z",""
